 Charge Type ,Charge Description,RevCd,RevCdDesc,HCPCS,Mod,HCPCS/CPT - Mne, Gross Charge , Min Neg. Rate , Max Neg. Rate , Aetna , American Behavioral , Behavioral Health , Blue Cross Inpatient ,Blue Cross Outpatient,Blue Distinction, Bright Health , Cigna , First Health , Health Choice , Healthscope , Integrated Health , Multiplan , New Directions , NovaNet , PCPA , Three Rivers , United Healthcare , Viva Health , Cash Price 
PHARMACY,PEGASYS 180 MCG/0.5 ML PRE-FILL SYRINGE,636,636 - DRUG/DETAIL CODE,S0145,,S0145 - PEG INTERFERON ALFA-2A/180,"3,678.00"," 1,581.54 "," 3,494.10 "," 3,126.30 ",,,,*See Narrative ,*See Narrative ," 3,126.30 "," 2,979.18 "," 2,942.40 "," 3,310.20 "," 3,494.10 "," 3,310.20 "," 3,236.64 ",," 3,494.10 "," 3,310.20 "," 3,494.10 "," 2,868.84 "," 2,501.04 "," 1,581.54 "
PHARMACY,PEGINTERFERON ALFA-2A 180 MCG/ML INJ,636,636 - DRUG/DETAIL CODE,S0145,,S0145 - PEG INTERFERON ALFA-2A/180,"3,677.40"," 1,581.28 "," 3,493.53 "," 3,125.79 ",,,,*See Narrative ,*See Narrative ," 3,125.79 "," 2,978.69 "," 2,941.92 "," 3,309.66 "," 3,493.53 "," 3,309.66 "," 3,236.11 ",," 3,493.53 "," 3,309.66 "," 3,493.53 "," 2,868.37 "," 2,500.63 "," 1,581.28 "
PHARMACY,PANTOPRAZOLE 40MG INJ,636,636 - DRUG/DETAIL CODE,S0164,,S0164 - INJECTION PANTROPRAZOLE,132.95, 57.17 , 126.30 , 113.01 ,,,,*See Narrative ,*See Narrative , 113.01 , 107.69 , 106.36 , 119.66 , 126.30 , 119.66 , 117.00 ,, 126.30 , 119.66 , 126.30 , 103.70 , 90.41 , 57.17 
PHARMACY,BUMETADINE (BUMEX) 1 MG INJ,636,636 - DRUG/DETAIL CODE,S0171,,S0171 - BUMETANIDE 0.5 MG,67.45, 29.00 , 64.08 , 57.33 ,,,,*See Narrative ,*See Narrative , 57.33 , 54.63 , 53.96 , 60.71 , 64.08 , 60.71 , 59.36 ,, 64.08 , 60.71 , 64.08 , 52.61 , 45.87 , 29.00 
PHARMACY,MEGESTROL 20 MG TABLET(1/2 OF 40 MG TABLET),636,636 - DRUG/DETAIL CODE,S0179,,S0179 - MEGESTROL 20 MG,12.10, 5.20 , 11.50 , 10.29 ,,,,*See Narrative ,*See Narrative , 10.29 , 9.80 , 9.68 , 10.89 , 11.50 , 10.89 , 10.65 ,, 11.50 , 10.89 , 11.50 , 9.44 , 8.23 , 5.20 
PHARMACY,MEGESTROL ACET SUSP 200 MG/5ML,636,636 - DRUG/DETAIL CODE,S0179,,S0179 - MEGESTROL 20 MG,19.90, 8.56 , 18.91 , 16.92 ,,,,*See Narrative ,*See Narrative , 16.92 , 16.12 , 15.92 , 17.91 , 18.91 , 17.91 , 17.51 ,, 18.91 , 17.91 , 18.91 , 15.52 , 13.53 , 8.56 
PHARMACY,MEGESTROL ACETATE TABLET 40MG,636,636 - DRUG/DETAIL CODE,S0179,,S0179 - MEGESTROL 20 MG,12.10, 5.20 , 11.50 , 10.29 ,,,,*See Narrative ,*See Narrative , 10.29 , 9.80 , 9.68 , 10.89 , 11.50 , 10.89 , 10.65 ,, 11.50 , 10.89 , 11.50 , 9.44 , 8.23 , 5.20 
PHARMACY,"INSULIN ASPART(NOVO PEN ECHO) 100 U/ML, 3 ML PEN",636,636 - DRUG/DETAIL CODE,S5571,,S5571 - INSULIN DISPOS PEN 3 ML,204.75, 88.04 , 194.51 , 174.04 ,,,,*See Narrative ,*See Narrative , 174.04 , 165.85 , 163.80 , 184.28 , 194.51 , 184.28 , 180.18 ,, 194.51 , 184.28 , 194.51 , 159.71 , 139.23 , 88.04 
SUPPLY,COMPRESSION GARMENT TIER 002,270,270 - MED-SUR SUPPLIES,A6549,,A6549 - G COMPRESSION STOCKING,315.00, 135.45 , 299.25 , 267.75 ,,,,*See Narrative ,*See Narrative , 267.75 , 255.15 , 252.00 , 283.50 , 299.25 , 283.50 , 277.20 ,, 299.25 , 283.50 , 299.25 , 245.70 , 214.20 , 135.45 
SUPPLY,COMPRESSION GARMENT TIER 003,270,270 - MED-SUR SUPPLIES,A6549,,A6549 - G COMPRESSION STOCKING,615.00, 264.45 , 584.25 , 522.75 ,,,,*See Narrative ,*See Narrative , 522.75 , 498.15 , 492.00 , 553.50 , 584.25 , 553.50 , 541.20 ,, 584.25 , 553.50 , 584.25 , 479.70 , 418.20 , 264.45 
SUPPLY,COMPRESSION GARMENT TIER 004,270,270 - MED-SUR SUPPLIES,A6549,,A6549 - G COMPRESSION STOCKING,915.00, 393.45 , 869.25 , 777.75 ,,,,*See Narrative ,*See Narrative , 777.75 , 741.15 , 732.00 , 823.50 , 869.25 , 823.50 , 805.20 ,, 869.25 , 823.50 , 869.25 , 713.70 , 622.20 , 393.45 
SUPPLY,ADAPTER TIER 001,270,270 - MED-SUR SUPPLIES,,,,120.00, 51.60 , 114.00 , 102.00 ,,,,*See Narrative ,*See Narrative , 102.00 , 97.20 , 96.00 , 108.00 , 114.00 , 108.00 , 105.60 ,, 114.00 , 108.00 , 114.00 , 93.60 , 81.60 , 51.60 
SUPPLY,ADAPTER TIER 003,270,270 - MED-SUR SUPPLIES,,,,615.00, 264.45 , 584.25 , 522.75 ,,,,*See Narrative ,*See Narrative , 522.75 , 498.15 , 492.00 , 553.50 , 584.25 , 553.50 , 541.20 ,, 584.25 , 553.50 , 584.25 , 479.70 , 418.20 , 264.45 
SUPPLY,BRACE TIER 001,270,270 - MED-SUR SUPPLIES,,,,120.00, 51.60 , 114.00 , 102.00 ,,,,*See Narrative ,*See Narrative , 102.00 , 97.20 , 96.00 , 108.00 , 114.00 , 108.00 , 105.60 ,, 114.00 , 108.00 , 114.00 , 93.60 , 81.60 , 51.60 
SUPPLY,BRACE TIER 002,270,270 - MED-SUR SUPPLIES,,,,315.00, 135.45 , 299.25 , 267.75 ,,,,*See Narrative ,*See Narrative , 267.75 , 255.15 , 252.00 , 283.50 , 299.25 , 283.50 , 277.20 ,, 299.25 , 283.50 , 299.25 , 245.70 , 214.20 , 135.45 
SUPPLY,BRACE TIER 004,270,270 - MED-SUR SUPPLIES,,,,915.00, 393.45 , 869.25 , 777.75 ,,,,*See Narrative ,*See Narrative , 777.75 , 741.15 , 732.00 , 823.50 , 869.25 , 823.50 , 805.20 ,, 869.25 , 823.50 , 869.25 , 713.70 , 622.20 , 393.45 
SUPPLY,BREAST PUMP TIER 001,270,270 - MED-SUR SUPPLIES,,,,120.00, 51.60 , 114.00 , 102.00 ,,,,*See Narrative ,*See Narrative , 102.00 , 97.20 , 96.00 , 108.00 , 114.00 , 108.00 , 105.60 ,, 114.00 , 108.00 , 114.00 , 93.60 , 81.60 , 51.60 
SUPPLY,BREATHING CIRCUIT TIER 001,270,270 - MED-SUR SUPPLIES,,,,120.00, 51.60 , 114.00 , 102.00 ,,,,*See Narrative ,*See Narrative , 102.00 , 97.20 , 96.00 , 108.00 , 114.00 , 108.00 , 105.60 ,, 114.00 , 108.00 , 114.00 , 93.60 , 81.60 , 51.60 
SUPPLY,CAP DIAPH HI FREQ OSCILLATORY,270,270 - MED-SUR SUPPLIES,,,,97.17, 41.78 , 92.31 , 82.59 ,,,,*See Narrative ,*See Narrative , 82.59 , 78.71 , 77.74 , 87.45 , 92.31 , 87.45 , 85.51 ,, 92.31 , 87.45 , 92.31 , 75.79 , 66.08 , 41.78 
SUPPLY,CAST/SPLINT SUPPLIES TIER 001,270,270 - MED-SUR SUPPLIES,,,,120.00, 51.60 , 114.00 , 102.00 ,,,,*See Narrative ,*See Narrative , 102.00 , 97.20 , 96.00 , 108.00 , 114.00 , 108.00 , 105.60 ,, 114.00 , 108.00 , 114.00 , 93.60 , 81.60 , 51.60 
SUPPLY,CAST/SPLINT SUPPLIES TIER 002,270,270 - MED-SUR SUPPLIES,,,,315.00, 135.45 , 299.25 , 267.75 ,,,,*See Narrative ,*See Narrative , 267.75 , 255.15 , 252.00 , 283.50 , 299.25 , 283.50 , 277.20 ,, 299.25 , 283.50 , 299.25 , 245.70 , 214.20 , 135.45 
SUPPLY,CAST/SPLINT SUPPLIES TIER 003,270,270 - MED-SUR SUPPLIES,,,,615.00, 264.45 , 584.25 , 522.75 ,,,,*See Narrative ,*See Narrative , 522.75 , 498.15 , 492.00 , 553.50 , 584.25 , 553.50 , 541.20 ,, 584.25 , 553.50 , 584.25 , 479.70 , 418.20 , 264.45 
SUPPLY,DME TIER 001,270,270 - MED-SUR SUPPLIES,,,,120.00, 51.60 , 114.00 , 102.00 ,,,,*See Narrative ,*See Narrative , 102.00 , 97.20 , 96.00 , 108.00 , 114.00 , 108.00 , 105.60 ,, 114.00 , 108.00 , 114.00 , 93.60 , 81.60 , 51.60 
SUPPLY,DME TIER 002,270,270 - MED-SUR SUPPLIES,,,,315.00, 135.45 , 299.25 , 267.75 ,,,,*See Narrative ,*See Narrative , 267.75 , 255.15 , 252.00 , 283.50 , 299.25 , 283.50 , 277.20 ,, 299.25 , 283.50 , 299.25 , 245.70 , 214.20 , 135.45 
SUPPLY,DME TIER 003,270,270 - MED-SUR SUPPLIES,,,,615.00, 264.45 , 584.25 , 522.75 ,,,,*See Narrative ,*See Narrative , 522.75 , 498.15 , 492.00 , 553.50 , 584.25 , 553.50 , 541.20 ,, 584.25 , 553.50 , 584.25 , 479.70 , 418.20 , 264.45 
SUPPLY,DRAIN SYSTEM TIER 001,270,270 - MED-SUR SUPPLIES,,,,120.00, 51.60 , 114.00 , 102.00 ,,,,*See Narrative ,*See Narrative , 102.00 , 97.20 , 96.00 , 108.00 , 114.00 , 108.00 , 105.60 ,, 114.00 , 108.00 , 114.00 , 93.60 , 81.60 , 51.60 
SUPPLY,DRAIN SYSTEM TIER 002,270,270 - MED-SUR SUPPLIES,,,,315.00, 135.45 , 299.25 , 267.75 ,,,,*See Narrative ,*See Narrative , 267.75 , 255.15 , 252.00 , 283.50 , 299.25 , 283.50 , 277.20 ,, 299.25 , 283.50 , 299.25 , 245.70 , 214.20 , 135.45 
SUPPLY,DRAIN SYSTEM TIER 004,270,270 - MED-SUR SUPPLIES,,,,915.00, 393.45 , 869.25 , 777.75 ,,,,*See Narrative ,*See Narrative , 777.75 , 741.15 , 732.00 , 823.50 , 869.25 , 823.50 , 805.20 ,, 869.25 , 823.50 , 869.25 , 713.70 , 622.20 , 393.45 
SUPPLY,ELECTRODE TIER 001,270,270 - MED-SUR SUPPLIES,,,,120.00, 51.60 , 114.00 , 102.00 ,,,,*See Narrative ,*See Narrative , 102.00 , 97.20 , 96.00 , 108.00 , 114.00 , 108.00 , 105.60 ,, 114.00 , 108.00 , 114.00 , 93.60 , 81.60 , 51.60 
SUPPLY,ELECTRODE TIER 002,270,270 - MED-SUR SUPPLIES,,,,315.00, 135.45 , 299.25 , 267.75 ,,,,*See Narrative ,*See Narrative , 267.75 , 255.15 , 252.00 , 283.50 , 299.25 , 283.50 , 277.20 ,, 299.25 , 283.50 , 299.25 , 245.70 , 214.20 , 135.45 
SUPPLY,ELECTRODE TIER 003,270,270 - MED-SUR SUPPLIES,,,,615.00, 264.45 , 584.25 , 522.75 ,,,,*See Narrative ,*See Narrative , 522.75 , 498.15 , 492.00 , 553.50 , 584.25 , 553.50 , 541.20 ,, 584.25 , 553.50 , 584.25 , 479.70 , 418.20 , 264.45 
SUPPLY,ELECTRODE TIER 004,270,270 - MED-SUR SUPPLIES,,,,915.00, 393.45 , 869.25 , 777.75 ,,,,*See Narrative ,*See Narrative , 777.75 , 741.15 , 732.00 , 823.50 , 869.25 , 823.50 , 805.20 ,, 869.25 , 823.50 , 869.25 , 713.70 , 622.20 , 393.45 
SUPPLY,ELECTRODE TIER 005,270,270 - MED-SUR SUPPLIES,,,,"1,215.00", 522.45 ," 1,154.25 "," 1,032.75 ",,,,*See Narrative ,*See Narrative ," 1,032.75 ", 984.15 , 972.00 ," 1,093.50 "," 1,154.25 "," 1,093.50 "," 1,069.20 ",," 1,154.25 "," 1,093.50 "," 1,154.25 ", 947.70 , 826.20 , 522.45 
SUPPLY,ELECTRODE TIER 006,270,270 - MED-SUR SUPPLIES,,,,"1,515.00", 651.45 ," 1,439.25 "," 1,287.75 ",,,,*See Narrative ,*See Narrative ," 1,287.75 "," 1,227.15 "," 1,212.00 "," 1,363.50 "," 1,439.25 "," 1,363.50 "," 1,333.20 ",," 1,439.25 "," 1,363.50 "," 1,439.25 "," 1,181.70 "," 1,030.20 ", 651.45 
SUPPLY,ELECTRODE TIER 007,270,270 - MED-SUR SUPPLIES,,,,"1,815.00", 780.45 ," 1,724.25 "," 1,542.75 ",,,,*See Narrative ,*See Narrative ," 1,542.75 "," 1,470.15 "," 1,452.00 "," 1,633.50 "," 1,724.25 "," 1,633.50 "," 1,597.20 ",," 1,724.25 "," 1,633.50 "," 1,724.25 "," 1,415.70 "," 1,234.20 ", 780.45 
SUPPLY,ELECTRODE TIER 008,270,270 - MED-SUR SUPPLIES,,,,"2,115.00", 909.45 ," 2,009.25 "," 1,797.75 ",,,,*See Narrative ,*See Narrative ," 1,797.75 "," 1,713.15 "," 1,692.00 "," 1,903.50 "," 2,009.25 "," 1,903.50 "," 1,861.20 ",," 2,009.25 "," 1,903.50 "," 2,009.25 "," 1,649.70 "," 1,438.20 ", 909.45 
SUPPLY,ELECTRODE TIER 009,270,270 - MED-SUR SUPPLIES,,,,"2,415.00"," 1,038.45 "," 2,294.25 "," 2,052.75 ",,,,*See Narrative ,*See Narrative ," 2,052.75 "," 1,956.15 "," 1,932.00 "," 2,173.50 "," 2,294.25 "," 2,173.50 "," 2,125.20 ",," 2,294.25 "," 2,173.50 "," 2,294.25 "," 1,883.70 "," 1,642.20 "," 1,038.45 "
SUPPLY,EXT PROC/ACCESSORIES TIER 033,270,270 - MED-SUR SUPPLIES,,,,"9,615.00"," 4,134.45 "," 9,134.25 "," 8,172.75 ",,,,*See Narrative ,*See Narrative ," 8,172.75 "," 7,788.15 "," 7,692.00 "," 8,653.50 "," 9,134.25 "," 8,653.50 "," 8,461.20 ",," 9,134.25 "," 8,653.50 "," 9,134.25 "," 7,499.70 "," 6,538.20 "," 4,134.45 "
SUPPLY,EXT PROC/ACCESSORIES TIER 107,270,270 - MED-SUR SUPPLIES,,,,"39,165.00"," 16,840.95 "," 37,206.75 "," 33,290.25 ",,,,*See Narrative ,*See Narrative ," 33,290.25 "," 31,723.65 "," 31,332.00 "," 35,248.50 "," 37,206.75 "," 35,248.50 "," 34,465.20 ",," 37,206.75 "," 35,248.50 "," 37,206.75 "," 30,548.70 "," 26,632.20 "," 16,840.95 "
SUPPLY,GARM VASOPRESS THGH X,270,270 - MED-SUR SUPPLIES,,,,92.10, 39.60 , 87.50 , 78.29 ,,,,*See Narrative ,*See Narrative , 78.29 , 74.60 , 73.68 , 82.89 , 87.50 , 82.89 , 81.05 ,, 87.50 , 82.89 , 87.50 , 71.84 , 62.63 , 39.60 
SUPPLY,HELMET TIER 002,270,270 - MED-SUR SUPPLIES,,,,315.00, 135.45 , 299.25 , 267.75 ,,,,*See Narrative ,*See Narrative , 267.75 , 255.15 , 252.00 , 283.50 , 299.25 , 283.50 , 277.20 ,, 299.25 , 283.50 , 299.25 , 245.70 , 214.20 , 135.45 
SUPPLY,HIGH FLOW THERAPY PER 12 HR SHIFT,270,270 - MED-SUR SUPPLIES,,,,367.45, 158.00 , 349.08 , 312.33 ,,,,*See Narrative ,*See Narrative , 312.33 , 297.63 , 293.96 , 330.71 , 349.08 , 330.71 , 323.36 ,, 349.08 , 330.71 , 349.08 , 286.61 , 249.87 , 158.00 
SUPPLY,HVAD ACCESSORY TIER 004,270,270 - MED-SUR SUPPLIES,,,,915.00, 393.45 , 869.25 , 777.75 ,,,,*See Narrative ,*See Narrative , 777.75 , 741.15 , 732.00 , 823.50 , 869.25 , 823.50 , 805.20 ,, 869.25 , 823.50 , 869.25 , 713.70 , 622.20 , 393.45 
SUPPLY,HVAD ACCESSORY TIER 005,270,270 - MED-SUR SUPPLIES,,,,"1,215.00", 522.45 ," 1,154.25 "," 1,032.75 ",,,,*See Narrative ,*See Narrative ," 1,032.75 ", 984.15 , 972.00 ," 1,093.50 "," 1,154.25 "," 1,093.50 "," 1,069.20 ",," 1,154.25 "," 1,093.50 "," 1,154.25 ", 947.70 , 826.20 , 522.45 
SUPPLY,HVAD ACCESSORY TIER 008,270,270 - MED-SUR SUPPLIES,,,,"2,115.00", 909.45 ," 2,009.25 "," 1,797.75 ",,,,*See Narrative ,*See Narrative ," 1,797.75 "," 1,713.15 "," 1,692.00 "," 1,903.50 "," 2,009.25 "," 1,903.50 "," 1,861.20 ",," 2,009.25 "," 1,903.50 "," 2,009.25 "," 1,649.70 "," 1,438.20 ", 909.45 
SUPPLY,HVAD ACCESSORY TIER 062,270,270 - MED-SUR SUPPLIES,,,,"18,315.00"," 7,875.45 "," 17,399.25 "," 15,567.75 ",,,,*See Narrative ,*See Narrative ," 15,567.75 "," 14,835.15 "," 14,652.00 "," 16,483.50 "," 17,399.25 "," 16,483.50 "," 16,117.20 ",," 17,399.25 "," 16,483.50 "," 17,399.25 "," 14,285.70 "," 12,454.20 "," 7,875.45 "
SUPPLY,HVAD ACCESSORY TIER 072,270,270 - MED-SUR SUPPLIES,,,,"21,315.00"," 9,165.45 "," 20,249.25 "," 18,117.75 ",,,,*See Narrative ,*See Narrative ," 18,117.75 "," 17,265.15 "," 17,052.00 "," 19,183.50 "," 20,249.25 "," 19,183.50 "," 18,757.20 ",," 20,249.25 "," 19,183.50 "," 20,249.25 "," 16,625.70 "," 14,494.20 "," 9,165.45 "
SUPPLY,INFUSER LIFEFLOW RAPID,270,270 - MED-SUR SUPPLIES,,,,727.50, 312.83 , 691.13 , 618.38 ,,,,*See Narrative ,*See Narrative , 618.38 , 589.28 , 582.00 , 654.75 , 691.13 , 654.75 , 640.20 ,, 691.13 , 654.75 , 691.13 , 567.45 , 494.70 , 312.83 
SUPPLY,MASK TIER 001,270,270 - MED-SUR SUPPLIES,,,,120.00, 51.60 , 114.00 , 102.00 ,,,,*See Narrative ,*See Narrative , 102.00 , 97.20 , 96.00 , 108.00 , 114.00 , 108.00 , 105.60 ,, 114.00 , 108.00 , 114.00 , 93.60 , 81.60 , 51.60 
SUPPLY,MASK TIER 002,270,270 - MED-SUR SUPPLIES,,,,315.00, 135.45 , 299.25 , 267.75 ,,,,*See Narrative ,*See Narrative , 267.75 , 255.15 , 252.00 , 283.50 , 299.25 , 283.50 , 277.20 ,, 299.25 , 283.50 , 299.25 , 245.70 , 214.20 , 135.45 
SUPPLY,MASK TIER 003,270,270 - MED-SUR SUPPLIES,,,,615.00, 264.45 , 584.25 , 522.75 ,,,,*See Narrative ,*See Narrative , 522.75 , 498.15 , 492.00 , 553.50 , 584.25 , 553.50 , 541.20 ,, 584.25 , 553.50 , 584.25 , 479.70 , 418.20 , 264.45 
SUPPLY,MEDICAL AIR PER 12 HR SHIFT,270,270 - MED-SUR SUPPLIES,,,,168.10, 72.28 , 159.70 , 142.89 ,,,,*See Narrative ,*See Narrative , 142.89 , 136.16 , 134.48 , 151.29 , 159.70 , 151.29 , 147.93 ,, 159.70 , 151.29 , 159.70 , 131.12 , 114.31 , 72.28 
SUPPLY,METHA-VEST ORTHOSIS,270,270 - MED-SUR SUPPLIES,,,,98.85, 42.51 , 93.91 , 84.02 ,,,,*See Narrative ,*See Narrative , 84.02 , 80.07 , 79.08 , 88.97 , 93.91 , 88.97 , 86.99 ,, 93.91 , 88.97 , 93.91 , 77.10 , 67.22 , 42.51 
SUPPLY,MM SOFT GOODS,270,270 - MED-SUR SUPPLIES,,,,75.00, 32.25 , 71.25 , 63.75 ,,,,*See Narrative ,*See Narrative , 63.75 , 60.75 , 60.00 , 67.50 , 71.25 , 67.50 , 66.00 ,, 71.25 , 67.50 , 71.25 , 58.50 , 51.00 , 32.25 
SUPPLY,NON-SURGICAL SUPPLY TIER 001,270,270 - MED-SUR SUPPLIES,,,,120.00, 51.60 , 114.00 , 102.00 ,,,,*See Narrative ,*See Narrative , 102.00 , 97.20 , 96.00 , 108.00 , 114.00 , 108.00 , 105.60 ,, 114.00 , 108.00 , 114.00 , 93.60 , 81.60 , 51.60 
SUPPLY,NON-SURGICAL SUPPLY TIER 002,270,270 - MED-SUR SUPPLIES,,,,315.00, 135.45 , 299.25 , 267.75 ,,,,*See Narrative ,*See Narrative , 267.75 , 255.15 , 252.00 , 283.50 , 299.25 , 283.50 , 277.20 ,, 299.25 , 283.50 , 299.25 , 245.70 , 214.20 , 135.45 
SUPPLY,NON-SURGICAL SUPPLY TIER 003,270,270 - MED-SUR SUPPLIES,,,,615.00, 264.45 , 584.25 , 522.75 ,,,,*See Narrative ,*See Narrative , 522.75 , 498.15 , 492.00 , 553.50 , 584.25 , 553.50 , 541.20 ,, 584.25 , 553.50 , 584.25 , 479.70 , 418.20 , 264.45 
SUPPLY,OTHER GARMENT TIER 001,270,270 - MED-SUR SUPPLIES,,,,120.00, 51.60 , 114.00 , 102.00 ,,,,*See Narrative ,*See Narrative , 102.00 , 97.20 , 96.00 , 108.00 , 114.00 , 108.00 , 105.60 ,, 114.00 , 108.00 , 114.00 , 93.60 , 81.60 , 51.60 
SUPPLY,OTHER GARMENT TIER 002,270,270 - MED-SUR SUPPLIES,,,,315.00, 135.45 , 299.25 , 267.75 ,,,,*See Narrative ,*See Narrative , 267.75 , 255.15 , 252.00 , 283.50 , 299.25 , 283.50 , 277.20 ,, 299.25 , 283.50 , 299.25 , 245.70 , 214.20 , 135.45 
SUPPLY,OXYGEN ED,270,270 - MED-SUR SUPPLIES,,,,175.60, 75.51 , 166.82 , 149.26 ,,,,*See Narrative ,*See Narrative , 149.26 , 142.24 , 140.48 , 158.04 , 166.82 , 158.04 , 154.53 ,, 166.82 , 158.04 , 166.82 , 136.97 , 119.41 , 75.51 
SUPPLY,OXYGEN HUMIDITY PER 12 HR SHIFT,270,270 - MED-SUR SUPPLIES,,,,369.40, 158.84 , 350.93 , 313.99 ,,,,*See Narrative ,*See Narrative , 313.99 , 299.21 , 295.52 , 332.46 , 350.93 , 332.46 , 325.07 ,, 350.93 , 332.46 , 350.93 , 288.13 , 251.19 , 158.84 
SUPPLY,PILLCAM TIER 004,270,270 - MED-SUR SUPPLIES,,,,915.00, 393.45 , 869.25 , 777.75 ,,,,*See Narrative ,*See Narrative , 777.75 , 741.15 , 732.00 , 823.50 , 869.25 , 823.50 , 805.20 ,, 869.25 , 823.50 , 869.25 , 713.70 , 622.20 , 393.45 
SUPPLY,PILLCAM TIER 006,270,270 - MED-SUR SUPPLIES,,,,"1,515.00", 651.45 ," 1,439.25 "," 1,287.75 ",,,,*See Narrative ,*See Narrative ," 1,287.75 "," 1,227.15 "," 1,212.00 "," 1,363.50 "," 1,439.25 "," 1,363.50 "," 1,333.20 ",," 1,439.25 "," 1,363.50 "," 1,439.25 "," 1,181.70 "," 1,030.20 ", 651.45 
SUPPLY,POSITIONER TIER 001,270,270 - MED-SUR SUPPLIES,,,,120.00, 51.60 , 114.00 , 102.00 ,,,,*See Narrative ,*See Narrative , 102.00 , 97.20 , 96.00 , 108.00 , 114.00 , 108.00 , 105.60 ,, 114.00 , 108.00 , 114.00 , 93.60 , 81.60 , 51.60 
SUPPLY,POSITIONER TIER 002,270,270 - MED-SUR SUPPLIES,,,,315.00, 135.45 , 299.25 , 267.75 ,,,,*See Narrative ,*See Narrative , 267.75 , 255.15 , 252.00 , 283.50 , 299.25 , 283.50 , 277.20 ,, 299.25 , 283.50 , 299.25 , 245.70 , 214.20 , 135.45 
SUPPLY,POSITIONER TIER 003,270,270 - MED-SUR SUPPLIES,,,,615.00, 264.45 , 584.25 , 522.75 ,,,,*See Narrative ,*See Narrative , 522.75 , 498.15 , 492.00 , 553.50 , 584.25 , 553.50 , 541.20 ,, 584.25 , 553.50 , 584.25 , 479.70 , 418.20 , 264.45 
SUPPLY,POSITIONER TIER 004,270,270 - MED-SUR SUPPLIES,,,,915.00, 393.45 , 869.25 , 777.75 ,,,,*See Narrative ,*See Narrative , 777.75 , 741.15 , 732.00 , 823.50 , 869.25 , 823.50 , 805.20 ,, 869.25 , 823.50 , 869.25 , 713.70 , 622.20 , 393.45 
SUPPLY,PROBE TIER 001,270,270 - MED-SUR SUPPLIES,,,,120.00, 51.60 , 114.00 , 102.00 ,,,,*See Narrative ,*See Narrative , 102.00 , 97.20 , 96.00 , 108.00 , 114.00 , 108.00 , 105.60 ,, 114.00 , 108.00 , 114.00 , 93.60 , 81.60 , 51.60 
SUPPLY,PROBE TIER 002,270,270 - MED-SUR SUPPLIES,,,,315.00, 135.45 , 299.25 , 267.75 ,,,,*See Narrative ,*See Narrative , 267.75 , 255.15 , 252.00 , 283.50 , 299.25 , 283.50 , 277.20 ,, 299.25 , 283.50 , 299.25 , 245.70 , 214.20 , 135.45 
SUPPLY,PROBE TIER 006,270,270 - MED-SUR SUPPLIES,,,,"1,515.00", 651.45 ," 1,439.25 "," 1,287.75 ",,,,*See Narrative ,*See Narrative ," 1,287.75 "," 1,227.15 "," 1,212.00 "," 1,363.50 "," 1,439.25 "," 1,363.50 "," 1,333.20 ",," 1,439.25 "," 1,363.50 "," 1,439.25 "," 1,181.70 "," 1,030.20 ", 651.45 
SUPPLY,PROBE TIER 046,270,270 - MED-SUR SUPPLIES,,,,"13,515.00"," 5,811.45 "," 12,839.25 "," 11,487.75 ",,,,*See Narrative ,*See Narrative ," 11,487.75 "," 10,947.15 "," 10,812.00 "," 12,163.50 "," 12,839.25 "," 12,163.50 "," 11,893.20 ",," 12,839.25 "," 12,163.50 "," 12,839.25 "," 10,541.70 "," 9,190.20 "," 5,811.45 "
SUPPLY,RESPIRATORY MUSCLE TRAINER BREATHER 1.1,270,270 - MED-SUR SUPPLIES,,,,102.87, 44.23 , 97.73 , 87.44 ,,,,*See Narrative ,*See Narrative , 87.44 , 83.32 , 82.30 , 92.58 , 97.73 , 92.58 , 90.53 ,, 97.73 , 92.58 , 97.73 , 80.24 , 69.95 , 44.23 
SUPPLY,TUBING TIER 001,270,270 - MED-SUR SUPPLIES,,,,120.00, 51.60 , 114.00 , 102.00 ,,,,*See Narrative ,*See Narrative , 102.00 , 97.20 , 96.00 , 108.00 , 114.00 , 108.00 , 105.60 ,, 114.00 , 108.00 , 114.00 , 93.60 , 81.60 , 51.60 
SUPPLY,TUBING TIER 002,270,270 - MED-SUR SUPPLIES,,,,315.00, 135.45 , 299.25 , 267.75 ,,,,*See Narrative ,*See Narrative , 267.75 , 255.15 , 252.00 , 283.50 , 299.25 , 283.50 , 277.20 ,, 299.25 , 283.50 , 299.25 , 245.70 , 214.20 , 135.45 
SUPPLY,TUBING TIER 004,270,270 - MED-SUR SUPPLIES,,,,915.00, 393.45 , 869.25 , 777.75 ,,,,*See Narrative ,*See Narrative , 777.75 , 741.15 , 732.00 , 823.50 , 869.25 , 823.50 , 805.20 ,, 869.25 , 823.50 , 869.25 , 713.70 , 622.20 , 393.45 
SUPPLY,TUBING TIER 005,270,270 - MED-SUR SUPPLIES,,,,"1,215.00", 522.45 ," 1,154.25 "," 1,032.75 ",,,,*See Narrative ,*See Narrative ," 1,032.75 ", 984.15 , 972.00 ," 1,093.50 "," 1,154.25 "," 1,093.50 "," 1,069.20 ",," 1,154.25 "," 1,093.50 "," 1,154.25 ", 947.70 , 826.20 , 522.45 
